"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-central","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-central","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-central","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fbp-central","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fbp-central","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-central","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"fbp-central","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fbp-central","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"fbp-central","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fbp-central","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"fbp-central","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-central","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"fbp-central","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fbp-central","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fbp-central","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"fbp-central","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-central","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"fbp-central","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fbp-central","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fbp-central","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fbp-central","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fbp-central","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fbp-central","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"fbp-central","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fbp-central","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fbp-central","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fbp-central","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-central","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fbp-central","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"fbp-central","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-central","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fbp-central","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"fbp-central","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"fbp-central","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fbp-central","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"fbp-central","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"fbp-central","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fbp-central","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"fbp-central","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fbp-central","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"fbp-central","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"fbp-central","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"fbp-central","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"fbp-central","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"fbp-central","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"fbp-central","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fbp-central","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"fbp-central","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"fbp-central","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"fbp-central","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"fbp-central","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"fbp-central","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fbp-central","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"fbp-central","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"fbp-central","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"fbp-central","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"fbp-central","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"fbp-central","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fbp-central","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fbp-central","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"fbp-central","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fbp-central","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fbp-central","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"fbp-central","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"fbp-central","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fbp-central","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"fbp-central","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"fbp-central","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fbp-central","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"fbp-central","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fbp-central","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"fbp-central","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fbp-central","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"fbp-central","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"fbp-central","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"fbp-central","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fbp-central","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"fbp-central","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fbp-central","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fbp-central","animals","birds","Estrildidae","Lonchura sp.",,,"C",,"U",,
"fbp-central","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"fbp-central","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"fbp-central","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"fbp-central","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"fbp-central","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fbp-central","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fbp-central","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fbp-central","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fbp-central","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fbp-central","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fbp-central","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fbp-central","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"fbp-central","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"fbp-central","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"fbp-central","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"fbp-central","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"fbp-central","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"fbp-central","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fbp-central","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"fbp-central","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"fbp-central","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fbp-central","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fbp-central","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fbp-central","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"fbp-central","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"fbp-central","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fbp-central","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fbp-central","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fbp-central","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"fbp-central","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"fbp-central","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fbp-central","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"fbp-central","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fbp-central","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"fbp-central","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"fbp-central","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fbp-central","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"fbp-central","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fbp-central","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fbp-central","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fbp-central","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"fbp-central","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fbp-central","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"fbp-central","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"fbp-central","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"fbp-central","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"fbp-central","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"fbp-central","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"fbp-central","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fbp-central","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fbp-central","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fbp-central","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fbp-central","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fbp-central","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fbp-central","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fbp-central","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
