"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-skull-knob","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"conservation-park-skull-knob","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"conservation-park-skull-knob","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"conservation-park-skull-knob","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"conservation-park-skull-knob","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"conservation-park-skull-knob","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"conservation-park-skull-knob","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"conservation-park-skull-knob","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"conservation-park-skull-knob","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-skull-knob","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-skull-knob","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-skull-knob","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"conservation-park-skull-knob","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-skull-knob","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-skull-knob","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-skull-knob","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-skull-knob","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-skull-knob","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"conservation-park-skull-knob","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-skull-knob","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-skull-knob","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"conservation-park-skull-knob","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"conservation-park-skull-knob","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-skull-knob","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-skull-knob","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-skull-knob","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-skull-knob","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-skull-knob","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-skull-knob","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-skull-knob","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-skull-knob","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"conservation-park-skull-knob","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"conservation-park-skull-knob","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-skull-knob","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-skull-knob","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
