"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-south-east","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-south-east","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"fbp-south-east","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fbp-south-east","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"fbp-south-east","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-south-east","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fbp-south-east","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fbp-south-east","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fbp-south-east","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"fbp-south-east","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"fbp-south-east","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"fbp-south-east","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"fbp-south-east","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"fbp-south-east","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fbp-south-east","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"fbp-south-east","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"fbp-south-east","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"fbp-south-east","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"fbp-south-east","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fbp-south-east","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"fbp-south-east","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"fbp-south-east","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"fbp-south-east","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fbp-south-east","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"fbp-south-east","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fbp-south-east","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Dasyurus geoffroii geoffroii","western quoll",,"PE","V","QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"fbp-south-east","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"fbp-south-east","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fbp-south-east","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"fbp-south-east","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"fbp-south-east","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"fbp-south-east","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fbp-south-east","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"fbp-south-east","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fbp-south-east","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fbp-south-east","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fbp-south-east","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fbp-south-east","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"fbp-south-east","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fbp-south-east","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"fbp-south-east","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"fbp-south-east","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fbp-south-east","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fbp-south-east","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fbp-south-east","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fbp-south-east","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fbp-south-east","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fbp-south-east","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fbp-south-east","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"fbp-south-east","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"fbp-south-east","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"fbp-south-east","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"fbp-south-east","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"fbp-south-east","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"fbp-south-east","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fbp-south-east","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"fbp-south-east","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fbp-south-east","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fbp-south-east","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fbp-south-east","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"fbp-south-east","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"fbp-south-east","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fbp-south-east","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fbp-south-east","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fbp-south-east","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"fbp-south-east","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fbp-south-east","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"fbp-south-east","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fbp-south-east","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fbp-south-east","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fbp-south-east","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fbp-south-east","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Petroicidae","Petroica sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fbp-south-east","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"fbp-south-east","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"fbp-south-east","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"fbp-south-east","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"fbp-south-east","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fbp-south-east","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fbp-south-east","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fbp-south-east","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fbp-south-east","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fbp-south-east","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fbp-south-east","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fbp-south-east","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fbp-south-east","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"fbp-south-east","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fbp-south-east","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fbp-south-east","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fbp-south-east","animals","birds","Rhipiduridae","Rhipidura sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fbp-south-east","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"fbp-south-east","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"fbp-south-east","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"fbp-south-east","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"fbp-south-east","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fbp-south-east","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fbp-south-east","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fbp-south-east","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"fbp-south-east","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
