"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hungerford","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-hungerford","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Polytelis swainsonii","superb parrot",,"C","V","VA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-hungerford","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-hungerford","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"tile-100k-hungerford","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-hungerford","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"tile-100k-hungerford","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"tile-100k-hungerford","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"tile-100k-hungerford","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-hungerford","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-hungerford","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-hungerford","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
