"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-cuttiguree","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-mount-cuttiguree","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-mount-cuttiguree","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-mount-cuttiguree","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-mount-cuttiguree","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"tile-100k-mount-cuttiguree","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-mount-cuttiguree","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-mount-cuttiguree","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-mount-cuttiguree","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-mount-cuttiguree","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-mount-cuttiguree","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
