"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-styx","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-styx","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"basin-styx","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-styx","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-styx","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-styx","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-styx","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"basin-styx","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-styx","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-styx","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"basin-styx","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"basin-styx","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-styx","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"basin-styx","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-styx","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-styx","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"basin-styx","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"basin-styx","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"basin-styx","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-styx","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-styx","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-styx","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-styx","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"basin-styx","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-styx","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-styx","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-styx","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-styx","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-styx","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"basin-styx","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-styx","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-styx","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-styx","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-styx","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"basin-styx","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-styx","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"basin-styx","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"basin-styx","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"basin-styx","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-styx","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-styx","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-styx","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"basin-styx","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-styx","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-styx","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"basin-styx","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-styx","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"basin-styx","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-styx","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-styx","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-styx","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"basin-styx","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-styx","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-styx","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-styx","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-styx","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"basin-styx","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"basin-styx","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"basin-styx","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-styx","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-styx","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"basin-styx","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"basin-styx","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-styx","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-styx","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-styx","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"basin-styx","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"basin-styx","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"basin-styx","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-styx","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-styx","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-styx","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"basin-styx","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"basin-styx","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-styx","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"basin-styx","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"basin-styx","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"basin-styx","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-styx","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"basin-styx","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-styx","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"basin-styx","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"basin-styx","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-styx","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-styx","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-styx","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-styx","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"basin-styx","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-styx","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"basin-styx","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"basin-styx","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"basin-styx","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"basin-styx","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"basin-styx","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"basin-styx","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-styx","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-styx","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-styx","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"basin-styx","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-styx","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-styx","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"basin-styx","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-styx","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
