"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-palm-valley-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
