"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fbp-murray-darling","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"fbp-murray-darling","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"fbp-murray-darling","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"fbp-murray-darling","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"fbp-murray-darling","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"fbp-murray-darling","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"fbp-murray-darling","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"fbp-murray-darling","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"fbp-murray-darling","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fbp-murray-darling","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"fbp-murray-darling","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fbp-murray-darling","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"fbp-murray-darling","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"fbp-murray-darling","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fbp-murray-darling","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fbp-murray-darling","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fbp-murray-darling","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fbp-murray-darling","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"fbp-murray-darling","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"fbp-murray-darling","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"fbp-murray-darling","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fbp-murray-darling","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fbp-murray-darling","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fbp-murray-darling","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fbp-murray-darling","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fbp-murray-darling","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"fbp-murray-darling","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"fbp-murray-darling","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"fbp-murray-darling","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
