"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"aca-bounding-area-cape-york","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"aca-bounding-area-cape-york","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"aca-bounding-area-cape-york","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"aca-bounding-area-cape-york","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"aca-bounding-area-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"aca-bounding-area-cape-york","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"aca-bounding-area-cape-york","animals","birds","Sturnidae","Aplonis cantoroides","singing starling",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"aca-bounding-area-cape-york","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"aca-bounding-area-cape-york","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"aca-bounding-area-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"aca-bounding-area-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"aca-bounding-area-cape-york","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"aca-bounding-area-cape-york","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
