"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Amytornis sp.",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
