"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Climacteridae","Climacteris picumnus victoriae","brown treecreeper (south-eastern)",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Polytelis swainsonii","superb parrot",,"C","V","VA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
