"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
