"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"diwa-wetland-moonda-lake-shallow-lake-aggregation","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
