"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-claremont-isles","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-claremont-isles","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-claremont-isles","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-claremont-isles","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-claremont-isles","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-claremont-isles","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-claremont-isles","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"national-park-claremont-isles","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-claremont-isles","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-claremont-isles","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-claremont-isles","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
