"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-savannah-downs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-savannah-downs","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-savannah-downs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-savannah-downs","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-savannah-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-savannah-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-savannah-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-savannah-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-savannah-downs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-savannah-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-savannah-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-savannah-downs","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-savannah-downs","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-savannah-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-savannah-downs","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-savannah-downs","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
