"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-bauple-scientific","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"national-park-mount-bauple-scientific","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"national-park-mount-bauple-scientific","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-mount-bauple-scientific","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-mount-bauple-scientific","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-mount-bauple-scientific","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
