"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-maranoa-balonne","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"regional-plan-maranoa-balonne","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"regional-plan-maranoa-balonne","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"regional-plan-maranoa-balonne","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-maranoa-balonne","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"regional-plan-maranoa-balonne","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-maranoa-balonne","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
