"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-hay","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"basin-hay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"basin-hay","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"basin-hay","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-hay","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-hay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-hay","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-hay","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"basin-hay","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"basin-hay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-hay","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"basin-hay","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-hay","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-hay","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-hay","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"basin-hay","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"basin-hay","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"basin-hay","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"basin-hay","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"basin-hay","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-hay","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"basin-hay","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"basin-hay","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-hay","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"basin-hay","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-hay","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"basin-hay","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"basin-hay","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"basin-hay","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-hay","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"basin-hay","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"basin-hay","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"basin-hay","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-hay","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"basin-hay","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"basin-hay","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"basin-hay","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"basin-hay","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"basin-hay","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"basin-hay","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"basin-hay","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"basin-hay","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"basin-hay","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"basin-hay","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"basin-hay","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"basin-hay","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"basin-hay","plants","land plants","Zygophyllaceae","Roepera compressa",,,"C",,"QA",,
"basin-hay","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"basin-hay","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"basin-hay","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
