"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-muttaburra","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-muttaburra","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-muttaburra","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-muttaburra","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"tile-100k-muttaburra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-muttaburra","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-muttaburra","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-muttaburra","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-muttaburra","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-muttaburra","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-muttaburra","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-muttaburra","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-muttaburra","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-muttaburra","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-muttaburra","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-muttaburra","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-muttaburra","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-muttaburra","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-muttaburra","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-muttaburra","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-muttaburra","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-muttaburra","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"tile-100k-muttaburra","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"tile-100k-muttaburra","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-muttaburra","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"tile-100k-muttaburra","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-muttaburra","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-muttaburra","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"tile-100k-muttaburra","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-muttaburra","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
