"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baywulla-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-baywulla-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-baywulla-creek","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"conservation-park-baywulla-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-baywulla-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-baywulla-creek","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"conservation-park-baywulla-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"conservation-park-baywulla-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-baywulla-creek","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"conservation-park-baywulla-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-baywulla-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"conservation-park-baywulla-creek","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-baywulla-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
