"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lockhart-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"tile-100k-lockhart-river","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"tile-100k-lockhart-river","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"tile-100k-lockhart-river","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"tile-100k-lockhart-river","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"tile-100k-lockhart-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"tile-100k-lockhart-river","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"tile-100k-lockhart-river","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"tile-100k-lockhart-river","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-lockhart-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"tile-100k-lockhart-river","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Eclectus roratus macgillivrayi","eclectus parrot (Cape York Peninsula)",,"V",,"Q",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"tile-100k-lockhart-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-lockhart-river","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-lockhart-river","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"tile-100k-lockhart-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-lockhart-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-lockhart-river","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"tile-100k-lockhart-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"tile-100k-lockhart-river","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
