"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-macalister-range","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"forest-reserve-macalister-range","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"forest-reserve-macalister-range","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-macalister-range","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-macalister-range","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"forest-reserve-macalister-range","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"forest-reserve-macalister-range","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"forest-reserve-macalister-range","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-macalister-range","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-macalister-range","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-macalister-range","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"forest-reserve-macalister-range","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"forest-reserve-macalister-range","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-macalister-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-macalister-range","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-macalister-range","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"forest-reserve-macalister-range","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"forest-reserve-macalister-range","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"forest-reserve-macalister-range","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"forest-reserve-macalister-range","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
