"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
