"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
