"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hanging-rock-creek-nature-refuge","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Nangura spinosa","Nangur skink",,"CR","CE","Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Carphodactylidae","Phyllurus kabikabi","Oakview leaf-tailed gecko",,"CR","CE","Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
