"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis chlorocephalus","silvereye (southern Great Barrier Reef Islands)",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
