"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-einasleigh-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Climacteridae","Climacteris picumnus melanotus","brown treecreeper (Cape York Peninsula)",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"sub-basin-einasleigh-river","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
