"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-dryander-creek-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-dryander-creek-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-dryander-creek-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-dryander-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
