"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Maluridae","Amytornis sp.",,,"C",,"U",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
