"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-high-peak-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-high-peak-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-high-peak-island","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-high-peak-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-high-peak-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-high-peak-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-high-peak-island","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"tile-100k-high-peak-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-high-peak-island","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
