"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
