"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
