"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"sub-basin-herb-tully-river","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"sub-basin-herb-tully-river","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"sub-basin-herb-tully-river","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"sub-basin-herb-tully-river","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"sub-basin-herb-tully-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"sub-basin-herb-tully-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-herb-tully-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"sub-basin-herb-tully-river","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"sub-basin-herb-tully-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"sub-basin-herb-tully-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"sub-basin-herb-tully-river","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
