"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Neochmia ruficauda clarescens","star finch (northern subspecies)",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
