"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-anakie","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-anakie","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"tile-100k-anakie","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-anakie","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"tile-100k-anakie","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-anakie","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"tile-100k-anakie","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-anakie","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-anakie","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-anakie","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-anakie","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-anakie","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-anakie","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-anakie","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-anakie","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
