"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus holoschoenus",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-brisbane-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
