"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-hay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-herb-hay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-herb-hay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-herb-hay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-hay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-herb-hay","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-herb-hay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-herb-hay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-herb-hay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-herb-hay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-herb-hay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-hay","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-hay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-hay","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"sub-basin-herb-hay","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"sub-basin-herb-hay","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
