"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-kowanyama","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-kowanyama","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"lga-kowanyama","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"lga-kowanyama","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-kowanyama","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"lga-kowanyama","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"lga-kowanyama","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"lga-kowanyama","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"lga-kowanyama","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"lga-kowanyama","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-kowanyama","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-kowanyama","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"lga-kowanyama","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-kowanyama","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"lga-kowanyama","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"lga-kowanyama","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-kowanyama","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-kowanyama","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-kowanyama","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"lga-kowanyama","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"lga-kowanyama","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-kowanyama","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-kowanyama","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"lga-kowanyama","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-kowanyama","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"lga-kowanyama","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-kowanyama","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-kowanyama","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"lga-kowanyama","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"lga-kowanyama","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"lga-kowanyama","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"lga-kowanyama","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"lga-kowanyama","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"lga-kowanyama","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"lga-kowanyama","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"lga-kowanyama","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"lga-kowanyama","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"lga-kowanyama","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-kowanyama","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-kowanyama","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-kowanyama","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-kowanyama","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-kowanyama","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"lga-kowanyama","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-kowanyama","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-kowanyama","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-kowanyama","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"lga-kowanyama","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-kowanyama","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-kowanyama","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-kowanyama","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-kowanyama","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-kowanyama","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-kowanyama","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-kowanyama","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-kowanyama","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-kowanyama","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"lga-kowanyama","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
