"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-howitt","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-mount-howitt","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-mount-howitt","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-mount-howitt","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-mount-howitt","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-mount-howitt","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-mount-howitt","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-mount-howitt","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-mount-howitt","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-mount-howitt","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-mount-howitt","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-mount-howitt","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-mount-howitt","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-mount-howitt","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mount-howitt","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-mount-howitt","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"tile-100k-mount-howitt","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-mount-howitt","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-mount-howitt","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-mount-howitt","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
