"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-russell-river-rapids","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-russell-river-rapids","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Scincidae","Concinnia frerei","Bartle Frere bar-sided skink",,"E",,"Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Scincidae","Techmarscincus jigurru","Bartle Frere cool-skink",,"CR",,"Q",,
"diwa-wetland-russell-river-rapids","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-russell-river-rapids","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-russell-river-rapids","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-russell-river-rapids","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"diwa-wetland-russell-river-rapids","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-russell-river-rapids","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"diwa-wetland-russell-river-rapids","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-russell-river-rapids","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-russell-river-rapids","fungi","Agaricomycetes","Agaricaceae","Lycoperdopsis arcyrioides",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","fungi","dothideomycetes","Strigulaceae","Strigula austropunctata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Aspleniaceae","Hymenasplenium excisum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Athyriaceae","Diplazium pallidum",,,"E","E","QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Calymperaceae","Syrrhopodon confertus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
