"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bogie-river-hills","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-subregion-bogie-river-hills","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-bogie-river-hills","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
