"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-hopeful","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-mount-hopeful","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-mount-hopeful","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"conservation-park-mount-hopeful","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-mount-hopeful","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-mount-hopeful","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-mount-hopeful","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-mount-hopeful","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-mount-hopeful","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"conservation-park-mount-hopeful","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Poaceae","Triodia",,,,,"U",,
"conservation-park-mount-hopeful","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-mount-hopeful","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"conservation-park-mount-hopeful","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-mount-hopeful","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-mount-hopeful","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-mount-hopeful","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-mount-hopeful","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
