"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-swain-reefs","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-swain-reefs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-swain-reefs","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-swain-reefs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-swain-reefs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-swain-reefs","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-swain-reefs","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"national-park-swain-reefs","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-swain-reefs","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"national-park-swain-reefs","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"national-park-swain-reefs","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"national-park-swain-reefs","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"national-park-swain-reefs","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"national-park-swain-reefs","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-swain-reefs","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-swain-reefs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-swain-reefs","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"national-park-swain-reefs","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"national-park-swain-reefs","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"national-park-swain-reefs","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-swain-reefs","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-swain-reefs","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"national-park-swain-reefs","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"national-park-swain-reefs","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"national-park-swain-reefs","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"national-park-swain-reefs","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"national-park-swain-reefs","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"national-park-swain-reefs","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-swain-reefs","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-swain-reefs","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"national-park-swain-reefs","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"national-park-swain-reefs","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"national-park-swain-reefs","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"national-park-swain-reefs","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"national-park-swain-reefs","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"national-park-swain-reefs","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"national-park-swain-reefs","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"national-park-swain-reefs","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"national-park-swain-reefs","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
"national-park-swain-reefs","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"national-park-swain-reefs","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-swain-reefs","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-swain-reefs","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"national-park-swain-reefs","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-swain-reefs","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-swain-reefs","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
