"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-middleton","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-middleton","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-middleton","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-middleton","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-middleton","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-middleton","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-middleton","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-middleton","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-middleton","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-middleton","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-middleton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"tile-100k-middleton","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-middleton","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-middleton","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-middleton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-middleton","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-middleton","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-middleton","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-middleton","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-middleton","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-middleton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-middleton","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-middleton","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-middleton","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-middleton","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-middleton","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
