"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-settlement","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"basin-settlement","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-settlement","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-settlement","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"basin-settlement","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"basin-settlement","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-settlement","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"basin-settlement","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"basin-settlement","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"basin-settlement","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-settlement","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-settlement","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-settlement","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-settlement","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-settlement","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-settlement","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-settlement","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-settlement","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-settlement","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-settlement","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"basin-settlement","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-settlement","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-settlement","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-settlement","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-settlement","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-settlement","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"basin-settlement","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-settlement","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-settlement","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-settlement","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-settlement","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-settlement","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-settlement","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-settlement","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-settlement","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-settlement","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-settlement","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"basin-settlement","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-settlement","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-settlement","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"basin-settlement","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-settlement","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-settlement","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-settlement","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-settlement","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-settlement","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"basin-settlement","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"basin-settlement","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-settlement","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-settlement","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-settlement","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-settlement","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-settlement","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-settlement","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-settlement","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"basin-settlement","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-settlement","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"basin-settlement","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-settlement","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-settlement","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"basin-settlement","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-settlement","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-settlement","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-settlement","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"basin-settlement","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"basin-settlement","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"basin-settlement","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-settlement","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-settlement","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"basin-settlement","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-settlement","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-settlement","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-settlement","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-settlement","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-settlement","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-settlement","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-settlement","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-settlement","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-settlement","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-settlement","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-settlement","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-settlement","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-settlement","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-settlement","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"basin-settlement","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"basin-settlement","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-settlement","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"basin-settlement","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-settlement","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-settlement","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-settlement","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-settlement","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-settlement","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-settlement","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-settlement","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-settlement","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-settlement","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-settlement","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-settlement","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"basin-settlement","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-settlement","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"basin-settlement","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-settlement","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-settlement","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-settlement","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-settlement","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-settlement","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-settlement","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-settlement","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-settlement","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-settlement","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-settlement","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-settlement","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-settlement","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"basin-settlement","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"basin-settlement","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-settlement","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-settlement","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-settlement","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"basin-settlement","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-settlement","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-settlement","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-settlement","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-settlement","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-settlement","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-settlement","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-settlement","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-settlement","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-settlement","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-settlement","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-settlement","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-settlement","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-settlement","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-settlement","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-settlement","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-settlement","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-settlement","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-settlement","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-settlement","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-settlement","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-settlement","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-settlement","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-settlement","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-settlement","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-settlement","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"basin-settlement","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-settlement","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-settlement","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-settlement","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-settlement","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-settlement","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-settlement","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-settlement","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-settlement","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-settlement","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"basin-settlement","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-settlement","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-settlement","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-settlement","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"basin-settlement","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-settlement","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"basin-settlement","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-settlement","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-settlement","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-settlement","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
