"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-dryander","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"forest-reserve-dryander","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"forest-reserve-dryander","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"forest-reserve-dryander","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"forest-reserve-dryander","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"forest-reserve-dryander","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"forest-reserve-dryander","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"forest-reserve-dryander","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"forest-reserve-dryander","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-dryander","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"forest-reserve-dryander","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-dryander","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-dryander","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-dryander","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-dryander","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"forest-reserve-dryander","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-dryander","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"forest-reserve-dryander","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"forest-reserve-dryander","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"forest-reserve-dryander","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"forest-reserve-dryander","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-dryander","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-dryander","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-dryander","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-dryander","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-dryander","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"forest-reserve-dryander","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-dryander","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"forest-reserve-dryander","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"forest-reserve-dryander","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-dryander","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-dryander","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-dryander","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-dryander","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-dryander","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"forest-reserve-dryander","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"forest-reserve-dryander","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-dryander","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-dryander","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"forest-reserve-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"forest-reserve-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-dryander","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
