"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-helios-hills-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"nature-refuge-helios-hills-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-helios-hills-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
