"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cherry-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Malvaceae","Hibiscus sp. (Barambah Creek P.Grimshaw+ PG2484)",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-cherry-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-cherry-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Triodia",,,,,"U",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-cherry-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
