"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-merabooka","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-merabooka","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-merabooka","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-merabooka","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-merabooka","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"tile-100k-merabooka","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-merabooka","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"tile-100k-merabooka","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-merabooka","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-merabooka","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-merabooka","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"tile-100k-merabooka","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"tile-100k-merabooka","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-merabooka","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-merabooka","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-merabooka","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"tile-100k-merabooka","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
