"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
