"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jeannie","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-jeannie","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
