"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-palmerston-rocks","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-palmerston-rocks","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-palmerston-rocks","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"national-park-palmerston-rocks","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-palmerston-rocks","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-palmerston-rocks","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-palmerston-rocks","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-palmerston-rocks","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-palmerston-rocks","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-palmerston-rocks","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-palmerston-rocks","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-palmerston-rocks","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-palmerston-rocks","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-palmerston-rocks","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-palmerston-rocks","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-palmerston-rocks","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-palmerston-rocks","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-palmerston-rocks","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-palmerston-rocks","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-palmerston-rocks","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-palmerston-rocks","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-palmerston-rocks","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"national-park-palmerston-rocks","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"national-park-palmerston-rocks","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-palmerston-rocks","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-palmerston-rocks","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Lejeuneaceae","Cheilolejeunea meyeniana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"national-park-palmerston-rocks","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Moraceae","Broussonetia papyrifera",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-palmerston-rocks","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"national-park-palmerston-rocks","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
