"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kondalilla","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-kondalilla","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"national-park-kondalilla","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-kondalilla","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"national-park-kondalilla","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"national-park-kondalilla","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"national-park-kondalilla","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-kondalilla","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"national-park-kondalilla","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"national-park-kondalilla","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-kondalilla","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-kondalilla","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"national-park-kondalilla","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"national-park-kondalilla","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"national-park-kondalilla","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"national-park-kondalilla","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"national-park-kondalilla","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"national-park-kondalilla","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"national-park-kondalilla","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"national-park-kondalilla","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"national-park-kondalilla","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-kondalilla","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-kondalilla","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
