"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cape-moreton","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Udoteaceae","Chlorodesmis",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-cape-moreton","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-cape-moreton","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
