"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
