"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-frankland-group","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"national-park-frankland-group","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-frankland-group","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-frankland-group","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-frankland-group","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-frankland-group","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-frankland-group","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-frankland-group","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-frankland-group","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-frankland-group","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-frankland-group","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-frankland-group","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-frankland-group","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-frankland-group","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-frankland-group","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-frankland-group","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-frankland-group","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-frankland-group","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-frankland-group","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-frankland-group","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-frankland-group","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-frankland-group","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-frankland-group","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-frankland-group","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"national-park-frankland-group","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-frankland-group","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-frankland-group","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-frankland-group","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-frankland-group","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-frankland-group","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-frankland-group","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-frankland-group","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-frankland-group","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-frankland-group","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-frankland-group","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"national-park-frankland-group","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"national-park-frankland-group","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-frankland-group","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Aquifoliaceae","Ilex arnhemensis",,,"C",,"U",,
"national-park-frankland-group","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-frankland-group","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-frankland-group","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Calophyllaceae","Mammea americana",,,,,"U",,
"national-park-frankland-group","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-frankland-group","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-frankland-group","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"national-park-frankland-group","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-frankland-group","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-frankland-group","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-frankland-group","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-frankland-group","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-frankland-group","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-frankland-group","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-frankland-group","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"national-park-frankland-group","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-frankland-group","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-frankland-group","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-frankland-group","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
