"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Scincidae","Lerista ingrami","Ingram's lerista",,"V",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
