"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-galilee","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-lake-galilee","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-lake-galilee","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-lake-galilee","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"diwa-wetland-lake-galilee","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lake-galilee","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lake-galilee","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-galilee","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-lake-galilee","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
