"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-austral-limestone-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-austral-limestone-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-austral-limestone-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-austral-limestone-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"diwa-wetland-austral-limestone-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-austral-limestone-aggregation","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"diwa-wetland-austral-limestone-aggregation","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"diwa-wetland-austral-limestone-aggregation","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
