"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bromley-kungkaychi-cypal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-bromley-kungkaychi-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
