"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-lake-dartmouth-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
