"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-northumberland-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-northumberland-islands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
