"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-naryilco","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-naryilco","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-naryilco","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-naryilco","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-naryilco","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-naryilco","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-naryilco","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-naryilco","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-naryilco","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-naryilco","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-naryilco","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-naryilco","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-naryilco","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-naryilco","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-naryilco","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-naryilco","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"tile-100k-naryilco","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-naryilco","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-naryilco","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Myrtaceae","Melaleuca interioris",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"tile-100k-naryilco","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"tile-100k-naryilco","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
