"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Pezoporus occidentalis","night parrot",,"E","E","QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
